"Contador","Nombre de la organización","Número Registro municipal","Fecha fundación/registro","Unidad vecinal","Cerro","Dirección","Descripción"
"1","Unidad Vecinal Pablo Neruda ","728","09/08/1994","194","Playa Ancha","POB. ALCALDE MZ 13 CASA 3 Población Montedónico",""
"2","Plan Cerro OCF","","","","Cerro Panteón","Dinamarca 399 of 12, Cerro Panteón",""
"3","Patio volantín","","","70-A","Cerro Panteón","ecuador 378, Valparaíso","Centro Comunitario Autogestionado Patio Volantín
"
"4","Movimiento Defensa Parques Barrio O'Higgins","Sin registro","01/04/2013","Asociado a UV 185; 101; 99-A; 118","Cerro O'Higgins","Beauchef 447 (Referencia Plazuela O'Higgins)","El Barrio O'Higgins posee 12 hectáreas de parque correspondientes a Ex Chilena de Tabacos y Jardín Pumpin, amenazados por un proyecto inmobiliario, esta organización ha resuelto declarar área verde estos paños, eliminar el ante proyecto inmobiliario e interesar al gobierno central en la adquisición de los terrenos para dotar a Valparaíso de un Parque Botánico, Urbano y Público.
"
"5","Mapa.valpo.net","","","","","","En conjunto con las organizaciones sociales queremos desarrollar en co-creación a través de esta plataforma virtual una serie de herramientas para apoyar los esfuerzos de coordinación y difusión, como también las prácticas democráticas de las mismas organizaciones.
"
"6","Junta de Vecinsos Baldomero Castro","634","08/10/1992","142A","Cerro Mariposas","Cangreja 28, Valparaíso",""
"7","Junta de Vecinos Villagran Bajo","33","28/10/1970","107","Cerro Cordillera","Meteoro 899, Valparaiso",""
"8","Junta de Vecinos Villa Manuel Rodriguez","702","07/12/1993","164","Cerro San Roque","Talagante 40, Valparaiso","TALAGANTE 40 POB. MANUEL RODRIGUEZ
"
"9","Junta de Vecinos Villa Berlin","1","24/01/1990","92","Cerro Esperanza","Los Lirios 74, Valparaíso",""
"10","Junta de Vecinos Valle Verde ","42","27/09/1972","138","Playa Ancha","Chaparro 1585, Valparaiso","Valle Verde
"
"11","Junta de Vecinos Union y Progreso","607","11/05/1992","38A","Playa Ancha","Calle Veintidós 1, Valparaiso","CALLE XXII N° 1 PORVENIR BAJO
"
"12","Junta de Vecinos Trabajadores Unidos","430","10/04/1990","158A","Cerro Placeres","Leonidas Valenzuela 1090, Valparaiso","LEONIDAS VALENZUELA 1090 L. 12 PLACERES
"
"13","Junta de Vecinos Torres de Mesana","3176","14/12/2010","","Cerro Mariposas","Mesana s/n",""
"14","Junta de Vecinos Tiro Al Blanco","1523","25/10/2002","18","Cerro La Cruz","El Vergel 339, Valparaiso","18a
"
"15","Junta de Vecinos Tegualda ","712","26/05/1994","184","Cerro Placeres","Tegualda, Valparaiso","Presidente : Juan Carlos Gonzalez Diaz / Movil 985063168
Secretaria : Iris Valladarez Ponce / Movil 986884414
Tesorear : Celia Zamorano Farias / Movil 957529799
Directora : Ximena Varas Movil 975599904
"
"16","Junta de Vecinos Stella Maris","887","03/09/1996","165","Cerro Merced","Seminario 411, Valparaiso",""
"17","Junta de Vecinos Sta Rosa Del Pajonal Y Caleuche","19","21/01/1970","15","Cerro Las Cañas","Juan Fernández 844, Valparaiso","con guditecas
"
"18","Junta de Vecinos Segundo Sector CORVI","8","01/12/1990","43","Playa Ancha","José Serey S/N, Valparaiso",""
"19","Junta de Vecinos Santa Teresa De Rodelillo","1031","30/10/1997","198","Cerro Rodelillo","Av Rodelillo 5700, Valparaiso",""
"20","Junta de Vecinos Santa Rosa De Rodelillo","126","01/02/1990","140","Cerro Rodelillo","Pasaje Santa Mónica 74, Valparaiso",""
"21","Junta de Vecinos Santa Rita ","39","07/08/1970","25","Cerro Jiménez","Santa Rita 94, Valparaiso",""
"22","Junta de Vecinos Santa Barbara-Hucke","137","07/08/1970","91","Cerro Placeres","Wenceslao Vargas 1874, Valparaiso",""
"23","Junta de Vecinos San Roque ","118","31/01/1990","121","Cerro San Roque","Bernardo O'Higgins 1520, Valparaiso",""
"24","Junta de Vecinos San Marco","138","15/12/1970","109","Playa Ancha","Bombero Ramón Cordero 768, Valparaiso","Población Miramar
"
"25","Junta de Vecinos San Jorge ","52","28/10/1970","10","Cerro Rocuant","San Jorge 377, Valparaiso",""
"26","Junta de Vecinos Rosso ","102","11/08/1970","1","Cerro Esperanza","Barros Araña 451, Valparaiso","casa c
"
"27","Junta de Vecinos Rita Otaegui Bajo","427","15/04/1990","166","Cerro Yungay","Sta Rita Otaegui 50",""
"28","Junta de Vecinos Rio Frio ","38","21/01/1970","112","Playa Ancha","Santa Marta 316-a, Valparaiso",""
"29","Junta de Vecinos Rene Lagos Y Rapa  Nui","1022","14/09/1997","66A","Cerro Mariposas","POB.ALMTE LATORRE U.VECINAL 66 MARIPOSA ","Población Almirante Latorre -33.063139 -71.618627
"
"30","Junta de Vecinos Recreo y Rodriguez","90","07/05/1971","8","Cerro Larraín","Urrutia 1101, Valparaíso",""
"31","Junta de Vecinos Ramon Carnicer","24","28/07/1970","64","Cerro Rodelillo","Del Cabo 2002, Valparaiso",""
"32","Junta de Vecinos Ramaditas Parte Baja","87","07/08/1970","95","Cerro Ramaditas","Ramaditas 337, Valparaiso",""
"33","Junta de Vecinos Ramaditas Cuesta Colorada","89","24/07/1970","98","Cerro Ramaditas","Ramaditas 1590, Valparaiso","98+98a
"
"34","Junta de Vecinos Puertas Negras","103","24/07/1970","85","Playa Ancha","Del Molo, Valparaiso",""
"35","Junta de Vecinos Presidente Patricio Aylwin ","458","02/01/1991","16A","Cerro Las Cañas","Anticlea 144, Valparaíso",""
"36","Junta de Vecinos Porvenir Bajo","142","07/08/1970","38","Playa Ancha","Calle Cinco, Valparaiso","5 c/ 2 – Porvenir Bajo //Revisar ubicación
"
