"Contador","Nombre de la organización","Número Registro municipal","Fecha fundación/registro","Unidad vecinal","Cerro","Dirección","Descripción"
"1","Centro Cultural Placilla","1785","18/12/2004","No","Placilla","El Tranque 573 con Cuarta","El Centro Cultural Placilla es una organización social sin fines de lucro, fundado en diciembre de 2004, con Personalidad Jurídica, y que tiene a su cargo la dirección del Museo Histórico de Placilla, museo comunitario inaugurado el 28 de agosto de 2009.
Se encuentra ubicado en calle El Tranque # 573 con calle Cuarta en Placilla de Peñuelas, Valparaíso.
Buscamos cuidar, preservar, educar y difundir sobre la historia y el patrimonio de la localidad, con énfasis en el patrimonio natural e industrial, hoy en estado de deterioro y amenazado por proyectos inmobiliarios e industriales no sustentables.
"
"2","Movimiento Defensa Parques Barrio O'Higgins","Sin registro","01/04/2013","Asociado a UV 185; 101; 99-A; 118","Cerro O'Higgins","Beauchef 447 (Referencia Plazuela O'Higgins)","El Barrio O'Higgins posee 12 hectáreas de parque correspondientes a Ex Chilena de Tabacos y Jardín Pumpin, amenazados por un proyecto inmobiliario, esta organización ha resuelto declarar área verde estos paños, eliminar el ante proyecto inmobiliario e interesar al gobierno central en la adquisición de los terrenos para dotar a Valparaíso de un Parque Botánico, Urbano y Público.
"
"3","Junta de Vecinos Colo Colo ","507","19/04/1991","99A","Cerro Ramaditas","El Peral 99, Valparaiso, América del Sur","SUR EL PERAL 99 CERRO RAMADITAS
"
"4","Junta de Vecinos Esmeralda ","56","22/01/1990","99","Cerro Ramaditas","Esmeralda 700, Valparaíso ","-33.063289, -71.595691
"
"5","Junta de Vecinos Ramaditas Cuesta Colorada","89","24/07/1970","98","Cerro Ramaditas","Ramaditas 1590, Valparaiso","98+98a
"
"6","Federico Costa Parte Alta ","150","08/09/1972","96","Cerro Ramaditas","Federico Costa 1571, Valparaiso","CALLE FEDERICO COSTA 157
"
"7","Junta de Vecinos Ramaditas Parte Baja","87","07/08/1970","95","Cerro Ramaditas","Ramaditas 337, Valparaiso",""
"8","Junta de Vecinos El Progreso ","78","25/01/1990","93","Cerro Placeres","Manuel Antonio Matta 100, Valparaíso",""
"9","Junta de Vecinos Villa Berlin","1","24/01/1990","92","Cerro Esperanza","Los Lirios 74, Valparaíso",""
"10","Junta de Vecinos Santa Barbara-Hucke","137","07/08/1970","91","Cerro Placeres","Wenceslao Vargas 1874, Valparaiso",""
"11","Junta de Vecinos Arturo Alessandri","48","19/01/1990","90","Cerro Placeres","Mireya 35, Valparaiso",""
"12","Junta de Vecinos Nuevos Horizontes","116","01/06/1993","9","Cerro Larraín","CALLE SANTIAGO RAMIREZ #484","Organización Vecinal en donde funcionan además, el Centro del Adulto Mayor Padre Alberto Hurtado y el Centro de Madres Tte. Hernán Merino Correa.
Horario de atención Directiva:  martes y jueves de 19:00 a 20:00 horas, miércoles y viernes de 18:00 a 19:00 horas y sábado de 11:00 a 12:00 horas.
"
"13","Junta de Vecinos Maria Eislers","25","16/11/1971","88","Cerro Placeres","Uno de Mayo 25, Valparaiso","Población Maria Eislers
"
"14","Junta de Vecinos Javiera Carrera","67","07/08/1970","87","Cerro Placeres","Leonidas Valenzuela, Valparaiso","Lote 13
"
"15","Junta de Vecinos Cincel ","131","18/08/1970","86","Cerro Placeres","German Riesco 77, Valparaíso","GERMAN  RIESZO 77 CERRO LOS PLACERES
"
"16","Junta de Vecinos Puertas Negras","103","24/07/1970","85","Playa Ancha","Del Molo, Valparaiso",""
"17","Junta de Vecinos Arturo Prat – Sudamericana","120","24/07/1970","83","Cerro Polanco","Villarrica 57, Valparaiso","Villa Prat – Cerro Polanco o Cerro Molino
"
"18","Junta de vecino RECREO Y RODRIGUEZ	","","","8","Cerro Larraín","ATACAMA 499	 Cerro Larraín Valparaíso",""
"19","Junta de Vecinos Recreo y Rodriguez","90","07/05/1971","8","Cerro Larraín","Urrutia 1101, Valparaíso",""
"20","Junta de Vecinos Cordillera Parte Baja","153","07/08/1970","79","Cerro Cordillera","Sócrates / Mazzini","Atención a los vecinos los días miércoles de 18.30 - 19.30 en la sede vecinal. Número de socios: 220
En esta sede también funciona la Biblioteca Comunitaria Cordillera y el Club de Adulto Mayor.
Biblioteca Comunitaria Cordillera Luis Rebolledo
Presidenta: Mireya Torres
Fundación: Agosto 2014
Club de Adulto Mayor
Presidenta: Mª Florencia Silva.
"
"21","Junta de Vecinos Lyon Edwards","10","24/07/1970","78","Cerro Alegre","Camino Cintura 4000, Valparaiso","Dice CAMINO CINTURA 400 CERRO ALEGRE - INVADI //cerro alegre está a altura 4000
"
"22","Junta de Vecinos Cerro Alegre Parte Alta","41","18/01/1990","77","Cerro Alegre","Williams Lyon 36, Valparaiso",""
"23","Junta de Vecinos Cerro La Carcel Parte Alta","156","21/07/1970","76","Cerro Cárcel","Iberia 234, Valparaiso",""
"24","Junta de Vecinos Alejandro Tinsley","57","07/08/1970","75","Cerro Las Cañas","Alemania 1930, Valparaiso","Revisar asignación cerro
"
"25","Junta de Vecinos Cerro Miraflores","462","27/11/1970","74","Cerro Miraflores","Atahualpa 338, Valparaiso",""
"26","Junta de Vecinos Cerro Alegre Parte Baja","80","25/01/1972","73","Cerro Alegre","José Tomás Ramos 573, Valparaíso","Número de asociados febrero 2017: 316
Dirección: Templeman 735
"
"27","Junta de Vecinos Cerro Jimenez","127","31/07/1970","72","Cerro Jiménez","Vista Al Mar 4, Valparaiso",""
"28","Junta de Vecinos  Miguel Angel","31","28/07/1970","71","Cerro Yungay","Diego de Almagro, Valparaiso","CALLE ALMAGRO S/N
"
