"Contador","Nombre de la organización","Número Registro municipal","Fecha fundación/registro","Unidad vecinal","Cerro","Dirección","Descripción"
"1","Almacen.Los.Gallos.Cerro.Mesilla.Valparaiso","","","","Cerro Mesilla","","RECORDANDO EL Almacen.Los.Gallos.Cerro.Mesilla.Valparaiso, DONDE HICIMOS AMISTADES DESDE NIÑ@S...
PERSONAS QUE CONVIVIAMOS Y HASTA FILOSOFABAMOS SOBRE LA VIDA, RELIGION, POLITICA, LAS HISTORIAS Y REALIDADES DE CHILE.
"
"2","Áncora","","","","Cerro La Loma","Ecuador 517, Valparaíso, Chile","Organización comunitaria autogestionada en el cerro la Loma
"
"3","Asociación de organizaciones por el patrimonio","","","","Cerro Alegre, Cerro Concepción, Cerro Cordillera, Cerro Miraflores, Cerro Panteón, Plan","",""
"4","Centro Cultural Placilla","1785","18/12/2004","No","Placilla","El Tranque 573 con Cuarta","El Centro Cultural Placilla es una organización social sin fines de lucro, fundado en diciembre de 2004, con Personalidad Jurídica, y que tiene a su cargo la dirección del Museo Histórico de Placilla, museo comunitario inaugurado el 28 de agosto de 2009.
Se encuentra ubicado en calle El Tranque # 573 con calle Cuarta en Placilla de Peñuelas, Valparaíso.
Buscamos cuidar, preservar, educar y difundir sobre la historia y el patrimonio de la localidad, con énfasis en el patrimonio natural e industrial, hoy en estado de deterioro y amenazado por proyectos inmobiliarios e industriales no sustentables.
"
"5","Club  Deportivo La Cruz","390","01/01/1933","18","Cerro La Cruz","NAYLOR 391 CERRO LA CRUZ",""
"6","Club Deportes Cordillera Basquetbol ","","","","Cerro Cordillera","",""
"7","Federico Costa Parte Alta ","150","08/09/1972","96","Cerro Ramaditas","Federico Costa 1571, Valparaiso","CALLE FEDERICO COSTA 157
"
"8","Junta de vecino RECREO Y RODRIGUEZ	","","","8","Cerro Larraín","ATACAMA 499	 Cerro Larraín Valparaíso",""
"9","Junta de Vecinos  Miguel Angel","31","28/07/1970","71","Cerro Yungay","Diego de Almagro, Valparaiso","CALLE ALMAGRO S/N
"
"10","Junta de Vecinos ""Rapa Nui""","pj.3753","03/04/2013","205","Otro sector","Koromaki 53, Villa Rapa Nui",""
"11","Junta de Vecinos 4° Sector Corvi Servicio Seguro Social","28","30/10/1970","44","Playa Ancha","Los Copihues, Valparaiso","4. Sector
"
"12","Junta de Vecinos Aguas Buenas","93","20/01/1990","135","Placilla","",""
"13","Junta de Vecinos Alcalde Barrios y A. Mallet","55","28/07/1970","113","Playa Ancha","Galvarino 107, Valparaiso",""
"14","Junta de Vecinos Alejandro Tinsley","57","07/08/1970","75","Cerro Las Cañas","Alemania 1930, Valparaiso","Revisar asignación cerro
"
"15","Junta de Vecinos Alemania Federal","17","05/05/1978","147","Playa Ancha","Luis Emilio Recabarren 218, Valparaiso",""
"16","Junta de Vecinos Alfredo Paolinelli","4","12/01/1990","49","Cerro Placeres","Conquista 684, Valparaiso",""
"17","Junta de Vecinos Almendral","207","28/08/1972","128","","Doce de Febrero 75, Valparaiso",""
"18","Junta de Vecinos Almirante Latorre","36","31/07/1970","66","Cerro Mariposas","Pedro de Oña 5","Población Almirante Lato
Unidad vecinal 66a
"
"19","Junta de Vecinos Almte Basilio Rojas","149","21/01/1970","24","Cerro Yungay","Almirante Basilio Rosas 242, Valparaiso","BASILIO ROJAS 242
"
"20","Junta de Vecinos Altos De Rodelillo","2892","23/08/2009","","Cerro Rodelillo","Triwe, Valparaiso","Altos de Rodelillo
"
"21","Junta de Vecinos Arratia ","53","19/01/1990","54","Cerro Barón","Arratia 249, Valparaiso",""
"22","Junta de Vecinos Arturo Alessandri","48","19/01/1990","90","Cerro Placeres","Mireya 35, Valparaiso",""
"23","Junta de Vecinos Arturo Prat","157","20/02/1990","116","Playa Ancha","Playa Ancha 201, Valparaiso",""
"24","Junta de Vecinos Arturo Prat – Sudamericana","120","24/07/1970","83","Cerro Polanco","Villarrica 57, Valparaiso","Villa Prat – Cerro Polanco o Cerro Molino
"
"25","Junta de Vecinos Aurora De Rodelillo","429","24/02/1990","159","Cerro Rodelillo","11 de Septiembre 221, Valparaiso","11 SEPTIEMBRE 221 AURORA DE RODELILLO
"
"26","Junta de Vecinos Avenida Argentina","208","19/02/1973","127","Cerro Larraín","Eusebio Lillo 450, Valparaiso",""
"27","Junta de Vecinos Barrio Puerto","62","14/06/1971","134","Plan","Plazuela San Francisco, Valparaiso",""
"28","Junta de Vecinos Buque Escuela Esmeralda","564","23/08/1991","143A","Cerro Placeres","Heroes del Mar 3, Viña del Mar, Valparaiso","HEROES DEL MAR SITIO 3  CERRO PLACERES
"
"29","Junta de Vecinos Cabriteria ","3","12/01/1990","48","Cerro Placeres","Blanca 449, Valparaiso",""
"30","Junta de Vecinos Cabriteria Poniente","1270","30/08/2000","202","Cerro Rodelillo","Cabritería 688, Valparaiso","CABRITERIA PONIENTE BLOCK 688 DEPTO 21
"
"31","Junta de Vecinos Camino Quebrada Verde Poblacion Valencia","158","07/08/1970","30","Playa Ancha","Camino Cintura c/Camino Qda Verde, Valparaíso",""
"32","Junta de Vecinos Cañeria y Adyacentes","58","04/01/1971","104","Cerro Cordillera","Cañería 164, Valparaiso",""
"33","Junta de Vecinos Central Ohiggins","92","19/02/1973","100","Cerro O'Higgins","Mac Iver 230, Valparaiso",""
"34","Junta de Vecinos Central Poniente","2090","24/03/2007","49A","Cerro Placeres","Malfati 225, Valparaiso","Junta de Vecinos Central Poniente
"
"35","Junta de Vecinos Cerro Alegre Parte Alta","41","18/01/1990","77","Cerro Alegre","Williams Lyon 36, Valparaiso",""
